Supplier ID,Supplier Name,Service,Cost Centre,Expenditure Category,Total,Date Paid,Transaction ID
00013259,PHS Group Ltd,Building Services,Elizabeth House,Other Third Party Payments,255.54,18/07/2013,vm84133069
00013259,PHS Group Ltd,Building Services,Southam Area Office,Other Third Party Payments,170.35,18/07/2013,vm84133069
00013259,PHS Group Ltd,Building Services,Elizabeth House,Other Third Party Payments,255.54,17/10/2013,vm84133455
00013259,PHS Group Ltd,Investment Properties,"The Grange, Southam",Other Third Party Payments,170.35,17/10/2013,vm84133455
00013259,PHS Group Ltd,Building Services,Elizabeth House,Other Third Party Payments,255.54,20/01/2014,vm84133766
00013259,PHS Group Ltd,Investment Properties,"The Grange, Southam",Other Third Party Payments,170.35,20/01/2014,vm84133766
00169857,Piers Gibbon Ltd,Crime Reduction,Crime Reduction,Grants & Subscription Expenses,180.00,05/09/2013,rk84145244
00058230,Pilat (UK) Ltd,HR and Training,Human Resources,Computing Expenses,960.00,20/02/2014,rk82125667
00010582,Pillerton Parochial Church Council,Creditors,WCC Elections May 2013,Cash Payments,140.00,10/06/2013,yq84119834
00010595,Pillerton Priors Village Hall Managemt C,Creditors,WCC Elections May 2013,Cash Payments,150.00,10/06/2013,yq84119835
00162553,Pinsent Masons LLP,Miscellaneous Properties,Other Properties,Professional Fees,"1,394.03",22/04/2013,vm84132715
00162553,Pinsent Masons LLP,Members Services,Legal Unit,Professional Fees,600.00,02/05/2013,rk85116973
00162553,Pinsent Masons LLP,Members Services,Legal Unit,Professional Fees,"3,000.00",23/05/2013,rk84144726
00162553,Pinsent Masons LLP,Members Services,Legal Unit,Professional Fees,300.00,23/05/2013,rk85116978
00162553,Pinsent Masons LLP,Members Services,Legal Unit,Professional Fees,967.70,08/07/2013,rk85116989
00162553,Pinsent Masons LLP,Members Services,Legal Unit,Professional Fees,"1,259.28",15/07/2013,rk84144978
00162553,Pinsent Masons LLP,Members Services,Legal Unit,Professional Fees,"1,449.36",05/08/2013,rk84145092
00162553,Pinsent Masons LLP,Members Services,Legal Unit,Professional Fees,997.40,15/08/2013,rk85116998
00162553,Pinsent Masons LLP,Members Services,Legal Unit,Professional Fees,"3,600.00",27/08/2013,rk84145229
00162553,Pinsent Masons LLP,Members Services,Legal Unit,Professional Fees,"1,982.30",27/08/2013,rk85116999
00162553,Pinsent Masons LLP,Members Services,Legal Unit,Professional Fees,855.36,19/09/2013,rk84145329
00162553,Pinsent Masons LLP,Members Services,Legal Unit,Professional Fees,120.00,26/09/2013,rk85117005
00162553,Pinsent Masons LLP,Regulatory Services,Dev. Control General,Professional Fees,"1,800.00",26/09/2013,wn84133571
00162553,Pinsent Masons LLP,Members Services,Legal Unit,Professional Fees,"2,423.52",14/10/2013,rk84145550
00162553,Pinsent Masons LLP,Members Services,Legal Unit,Professional Fees,746.60,18/11/2013,rk85117013
00162553,Pinsent Masons LLP,Members Services,Legal Unit,Professional Fees,873.40,19/12/2013,rk85117018
00162553,Pinsent Masons LLP,Members Services,Legal Unit,Professional Fees,720.20,19/12/2013,rk85117019
00162553,Pinsent Masons LLP,Off-Street Parking,Windsor Street Car Park,Legal Expenses,"2,700.00",07/01/2014,rk84145946
00162553,Pinsent Masons LLP,Off-Street Parking,Windsor Street Car Park,Legal Expenses,"3,558.72",07/01/2014,wn84133825
00162553,Pinsent Masons LLP,Members Services,Legal Unit,Professional Fees,84.40,10/02/2014,rk85117043
00162553,Pinsent Masons LLP,Off-Street Parking,Windsor Street Car Park,Legal Expenses,"3,430.20",17/02/2014,wn84133936
00156750,Planning Jungle Limited,Regulatory Services,Dev. Control General,Grants & Subscription Expenses,200.00,24/02/2014,wn84133956
00004462,Playsafety Ltd,Leisure Centres,Play Areas (Maint.),Repairs & Maintenance Expenses,"1,188.00",18/04/2013,vm84132682
,PLUMBASE LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,24.55,17/04/2013 ,3846
,PLUMBASE LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,8.67,23/04/2013 ,3881
,PLUMBASE LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,48.12,02/05/2013 ,3911
,PLUMBASE LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,25.49,20/05/2013 ,3998
,PLUMBASE LIMITED,Building Services,Elizabeth House,Repair & Maintenance of Buildings,34.75,22/05/2013 ,4000
,PLUMBASE LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,10.48,22/05/2013 ,4000
,PLUMBASE LIMITED,Building Services,Elizabeth House,Stores Purchases,28.82,28/06/2013 ,4184
,PLUMBASE LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,456.83,23/07/2013 ,4286
,PLUMBASE LIMITED,SDC Infrastructure,SDC Infrastructure (including Car Parks),Repair & Maintenance of Buildings,11.19,08/08/2013 ,4343
,PLUMBASE LIMITED,Public Conveniences,Conveniences Expenses,Road Fund Tax,192.19,20/08/2013 ,4409
,PLUMBASE LIMITED,Building Services,Alcester Area Office,Repair & Maintenance of Buildings,23.18,27/08/2013 ,4434
,PLUMBASE LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,34.43,06/09/2013 ,4482
,PLUMBASE LIMITED,Building Services,Elizabeth House,Repair & Maintenance of Buildings,47.06,11/09/2013 ,4486
,PLUMBASE LIMITED,Building Services,Elizabeth House,Repair & Maintenance of Buildings,18.85,02/10/2013 ,4570
,PLUMBASE LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,52.72,08/10/2013 ,4599
,PLUMBASE LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,8.25,15/10/2013 ,4635
,PLUMBASE LIMITED,Building Services,Building Services (Custodian & Security),Repair & Maintenance - General,4.03,22/10/2013 ,4667
,PLUMBASE LIMITED,Building Services,Elizabeth House,Repair & Maintenance of Buildings,126.72,23/10/2013 ,4674
,PLUMBASE LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,14.84,05/11/2013 ,4746
,PLUMBASE LIMITED,Investment Properties,The Grange Southam,Repair & Maintenance of Buildings,36.82,13/11/2013 ,4783
,PLUMBASE LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,7.20,20/11/2013 ,4824
,PLUMBASE LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,277.22,21/11/2013 ,4825
,PLUMBASE LIMITED,Building Services,Elizabeth House,Repair & Maintenance of Buildings,58.31,18/12/2013 ,4956
,PLUMBASE LIMITED,Environmental Health,Pathlow Gypsy Caravan Site,Repair & Maintenance of Buildings,19.21,27/01/2014 ,5120
,PLUMBASE LIMITED,Investment Properties,The Grange Southam,Repair & Maintenance of Buildings,81.90,06/02/2014 ,5154
,PLUMBASE LIMITED,Public Conveniences,Conveniences Expenses,Repair & Maintenance of Buildings,926.21,06/03/2014 ,5281
,PLYMOL UK,SDC Infrastructure,SDC Infrastructure (including Car Parks),Repair & Maintenance of Buildings,94.80,01/07/2013 ,4187
00165482,Pool Store UK Ltd,Leisure Centres,Play Areas (Maint.),Repairs & Maintenance Expenses,337.00,29/04/2013,vm82127108
00165482,Pool Store UK Ltd,Leisure Centres,Play Areas (Maint.),Repairs & Maintenance Expenses,337.00,10/06/2013,vm82127130
00142832,Poolcare Leisure Ltd,Leisure Centres,Rec Ground Paddling Pool,Repairs & Maintenance Expenses,312.00,24/06/2013,rk82125374
00124229,Positive About young People,Crime Reduction,Anti-Social Behaviour Officer,Other Third Party Payments,"1,500.00",18/11/2013,vm82127316
00124229,Positive About young People,Sports Development,Sports Development,Other Third Party Payments,870.00,18/11/2013,vm82127316
,POST OFFICE COUNTER,Members Services,Legal Unit,Stationery Expenses,7.28,07/08/2013 ,4347
,POST OFFICE COUNTER,Members Services,Legal Unit,Postage Expenses,33.96,23/08/2013 ,4421
,POST OFFICE COUNTER,Community Leadership,Rural cinema,Materials Expenses,2.40,13/01/2014 ,5037
,POSTURITE (UK) LTD,Stocks,General Stationery Stocks,Health & Safety,73.14,18/07/2013 ,4261
,POUNDLAND LTD 1251,Information Technology,Infomation Technology Division,Refreshments Expenses,5.00,13/06/2013 ,4094
,POUNDLAND LTD 1251,Sports Development,Sports Development,Machinery & Equipment Expenses,29.00,03/07/2013 ,4173
,POUNDLAND LTD 1251,Environmental Health,Food Safety,Machinery & Equipment Expenses,5.00,10/07/2013 ,4209
,POUNDLAND LTD 1251,Crime Reduction,Crime Reduction,Materials Expenses,14.00,13/07/2013 ,4249
,POUNDLAND LTD 1251,CDC Chief Executive,Chief Executive's Unit,Refreshments Expenses,4.00,30/07/2013 ,4325
,POUNDLAND LTD 1251,CDC Chief Executive,Chief Executive's Unit,Refreshments Expenses,6.00,03/10/2013 ,4581
,POUNDLAND LTD 1251,Off-Street Parking,Car Parks Expenses,Repair & Maintenance - General,2.40,28/10/2013 ,4708
,POUNDLAND LTD 1251,On Street Parking,On Street Parking,Repair & Maintenance of Buildings,5.60,28/10/2013 ,4708
,POUNDLAND LTD 1251,Policy,Housing Enabling Activities,Hospitality - Officers,7.00,19/11/2013 ,4835
,POUNDLAND LTD 1251,Off-Street Parking,Car Parks Expenses,Health & Safety,3.30,06/12/2013 ,4911
,POUNDLAND LTD 1251,On Street Parking,On Street Parking,Health & Safety,7.70,06/12/2013 ,4911
,POUNDLAND LTD 1251,Crime Reduction,Anti-Social Behaviour Officer,Materials Expenses,11.00,07/12/2013 ,4905
,POUNDLAND LTD 1251,CDC Chief Executive,Chief Executive's Unit,Advertising Expenses General,10.00,12/12/2013 ,4935
,POUNDLAND LTD 1251,Off-Street Parking,Car Parks Expenses,Vehicle Repair & Maintenance,3.01,30/12/2013 ,4989
,POUNDLAND LTD 1251,On Street Parking,On Street Parking,Vehicle Repair & Maintenance,6.99,30/12/2013 ,4989
00144128,Practical Law Company,Members Services,Legal Unit,Grants & Subscription Expenses,"4,680.00",31/10/2013,rk82125502
,PREMICOM,Licensing,Licensing&Reg. Exps Public Protection,Repair & Maintenance - General,27.00,28/01/2014 ,5110
,PREMIER INN 44524320,HR and Training,Training Chief Executive's Unit ,Employee Accomodation,278.00,29/07/2013 ,4305
00068903,Premier Paper Accounts,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,612.48,11/07/2013,rk82125391
00006923,Premier Paper Group Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,124.17,16/05/2013,rk82125326
00006923,Premier Paper Group Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"1,104.60",16/05/2013,rk82125327
00006923,Premier Paper Group Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"1,596.60",20/06/2013,rk82125371
00006923,Premier Paper Group Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,945.60,01/08/2013,rk82125420
00006923,Premier Paper Group Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"1,172.44",29/08/2013,rk82125441
00006923,Premier Paper Group Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"1,476.00",17/10/2013,rk82125491
00006923,Premier Paper Group Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,60.20,31/10/2013,rk82125494
00006923,Premier Paper Group Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,803.40,18/11/2013,rk82125527
00006923,Premier Paper Group Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"1,418.40",19/12/2013,rk82125563
00006923,Premier Paper Group Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,67.74,30/01/2014,rk82125629
00006923,Premier Paper Group Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,593.40,30/01/2014,rk82125637
00006923,Premier Paper Group Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"1,066.20",13/03/2014,rk82125703
,PRET A MANGER,Off-Street Parking,Car Parks Expenses,Travel Expenses,4.40,09/07/2013 ,4234
00022651,Pricewaterhouse Coopers,Licensing,L.& Reg.Exps.-Public Protection,Professional Fees,"15,600.00",15/04/2013,rk84144439
00022651,Pricewaterhouse Coopers,Council Tax,Council Tax,Professional Fees,"10,128.00",18/07/2013,rk84145003
00022651,Pricewaterhouse Coopers,Housing Ben. Admin,H BenPrvte Tnants-Gen Admin,Professional Fees,"10,128.00",18/07/2013,rk84145003
00022651,Pricewaterhouse Coopers,National Non-Domestic Rate,NNDR Admin.,Professional Fees,"5,064.00",18/07/2013,rk84145003
00022651,Pricewaterhouse Coopers,HR and Training,Resources Training,Expenses,600.00,14/11/2013,rk84145713
00022651,Pricewaterhouse Coopers,CDC Resources,External Audit Fees,Professional Fees,"73,833.60",13/02/2014,rk84146142
00022651,Pricewaterhouse Coopers,Monitoring Officer,Monitoring Officer,Professional Fees,"8,568.00",13/03/2014,rk84146270
00071246,Print.UK.Com,Creditors,WCC Elections May 2013,Cash Payments,"2,564.64",18/04/2013,yq84119740
00071246,Print.UK.Com,Creditors,WCC Elections May 2013,Cash Payments,"4,725.12",20/05/2013,yq84119760
00071246,Print.UK.Com,Creditors,WCC Elections May 2013,Cash Payments,"9,405.07",20/05/2013,yq84119761
00071246,Print.UK.Com,Elections,Parish By-Elections,General Office Expenses,19.14,20/05/2013,yq84119760
00071246,Print.UK.Com,Elections,Registration Of Electors,Other Third Party Payments,"5,254.09",28/10/2013,yq84119988
00071246,Print.UK.Com,Elections,Parish By-Elections,General Office Expenses,"1,121.03",19/12/2013,yq84120027
00071246,Print.UK.Com,Elections,Registration Of Electors,General Office Expenses,166.58,19/12/2013,yq84120026
00071246,Print.UK.Com,Elections,Parish By-Elections,General Office Expenses,"1,355.93",23/12/2013,yq84120028
00071246,Print.UK.Com,Elections,Registration Of Electors,General Office Expenses,344.50,23/12/2013,yq84120032
00098070,Prior Products Ltd,Current Schemes In Progress,Home Repair Assist.Grants,Renovation Grants (Capital),610.00,12/09/2013,rk84145312
00098070,Prior Products Ltd,Current Schemes In Progress,Home Repair Assist.Grants,Renovation Grants (Capital),"4,995.00",06/03/2014,rk84146237
00157791,Proav Ltd,Building Services,Elizabeth House,Machinery & Equipment Expenses,285.00,24/12/2013,rk82125602
,PRONTAPRINT LTD,Local Economy/Tourism,Stratford Mop,Signs & Notices,44.64,04/10/2013 ,4613
00171625,Property Move,Housing,Homelessness Prevention Fund,Other Third Party Payments,200.00,03/10/2013,wn84133592
,PROUD INDUSTRIAL L,Street Cleansing & Furniture,Street Cleansing,Materials Expenses,961.75,09/08/2013 ,4366
00011837,PSR Sheet Metal Services,Public Conveniences,Conveniences Expenses,Repairs & Maintenance Expenses,"1,332.00",31/03/2014,vm82127450
00009250,PSW Paper & Print Ltd,Miscellaneous Properties,Misc. Properties - General,General Office Expenses,53.60,10/10/2013,rk84145494
00159841,PTSG,Building Services,Elizabeth House,Repairs & Maintenance Expenses,216.00,02/09/2013,rk82125449
00163413,Public i,Corp. And Democratic Core,S.D.C. Meetings - Elected Members,Machinery & Equipment Expenses,"2,400.00",02/09/2013,rk82125452
00031516,Public P R,CDC Chief Executive,Chief Executive's Unit,Grants & Subscription Expenses,180.00,29/08/2013,yq84119951
00174965,Public Policy Exchange Ltd,Corp. And Democratic Core,S.D.C. Meetings - Elected Members,Expenses,318.00,13/02/2014,rk84146141
00174965,Public Policy Exchange Ltd,Local Economy/Tourism,Local Economy,Indirect Employee Expenses,318.00,13/02/2014,rk84146141
00078980,Public Sector Software Ltd,HR and Training,Technical Services Training,Indirect Employee Expenses,384.00,04/07/2013,vm82127150
00161868,Q Hotels,Sports Development,Sports Development,Miscellaneous Expenses,"5,486.00",15/04/2013,rk85116968
00161868,Q Hotels,Sports Development,Sports Development,Miscellaneous Expenses,-247.00,15/04/2013,vm83115477
00161868,Q Hotels,Sports Development,Sports Development,Other Third Party Payments,"6,883.50",27/02/2014,vm84133923
00168696,Quantum Strategy & Technology Ltd,Policy,Local Development Framework,Professional Fees,"1,200.00",14/10/2013,yq82116800
00145033,Quest & NBS,Sports Development,Sports Development,Professional Fees,"1,740.00",30/09/2013,vm82127272
00145033,Quest & NBS,Sports Development,Sports Development,Repairs & Maintenance Expenses,204.00,13/01/2014,vm82127369
00145033,Quest & NBS,Sports Development,Sports Development,Expenses,198.00,16/01/2014,vm82127372
00145033,Quest & NBS,HR and Training,Technical Services Training,Indirect Employee Expenses,120.00,06/02/2014,vm82127398
00095617,Quickcalc Ltd,Housing Ben. Admin,H BenPrvte Tnants-Gen Admin,Grants & Subscription Expenses,395.88,02/05/2013,rk84144605
00095617,Quickcalc Ltd,Housing Ben. Admin,H BenPrvte Tnants-Gen Admin,Grants & Subscription Expenses,43.19,02/09/2013,rk84145257
00095617,Quickcalc Ltd,Housing Ben. Admin,H BenPrvte Tnants-Gen Admin,Grants & Subscription Expenses,172.75,12/12/2013,rk84145799
00101970,Quinton & Admington Village Hall,Creditors,WCC Elections May 2013,Cash Payments,65.00,10/06/2013,yq84119846
00169035,R A Jones,Housing,Homelessness Prevention Fund,Other Third Party Payments,600.00,01/08/2013,wn84133456
00139683,R Clarke Electrical Services,Environmental Health,Pathlow Gypsy Caravan Site,Repairs & Maintenance Expenses,975.00,03/10/2013,rk84145496
00099613,R D & TD Swinnerton & Son Ltd,Current Schemes In Progress,Home Repair Assist.Grants,Renovation Grants (Capital),"1,830.00",20/05/2013,rk84144707
00099613,R D & TD Swinnerton & Son Ltd,Current Schemes In Progress,Home Repair Assist.Grants,Renovation Grants (Capital),528.00,24/02/2014,rk84146168
00154147,R J Hartwell Ltd,SDC Infrastructure,SDC Infrastructure (inc. Car Parks),Private Contractors,"1,518.00",02/05/2013,rk84144599
00154147,R J Hartwell Ltd,SDC Infrastructure,SDC Infrastructure (inc. Car Parks),Private Contractors,"1,883.64",04/07/2013,rk82125387
00154147,R J Hartwell Ltd,SDC Infrastructure,SDC Infrastructure (inc. Car Parks),Private Contractors,"1,308.00",15/08/2013,rk82125426
00154147,R J Hartwell Ltd,Current Schemes In Progress,Avenue Farm POS S106,Capital Works,"66,124.54",21/11/2013,rk82125540
00154147,R J Hartwell Ltd,Current Schemes In Progress,"Bulls Head Yard, Alcester",Capital Works,"14,018.40",24/12/2013,rk82125605
00154147,R J Hartwell Ltd,Current Schemes In Progress,"Bulls Head Yard, Alcester",Capital Works,360.00,24/12/2013,rk82125606
00154147,R J Hartwell Ltd,Current Schemes In Progress,"Wood Street, Southam",Capital Works,540.00,24/12/2013,rk82125606
00154147,R J Hartwell Ltd,Current Schemes In Progress,"Wood Street, Southam",Capital Works,"10,320.00",24/12/2013,rk82125608
00154147,R J Hartwell Ltd,Investment Properties,Tourist Information Centre,Repairs & Maintenance Expenses,484.80,24/12/2013,rk82125607
00154147,R J Hartwell Ltd,Miscellaneous Properties,Other Properties,Repairs & Maintenance Expenses,727.20,24/12/2013,rk82125607
00154147,R J Hartwell Ltd,SDC Infrastructure,SDC Infrastructure (inc. Car Parks),Private Contractors,834.00,24/12/2013,rk82125609
00154147,R J Hartwell Ltd,SDC Infrastructure,SDC Infrastructure (inc. Car Parks),Private Contractors,432.00,07/01/2014,rk84145939
00154147,R J Hartwell Ltd,SDC Infrastructure,SDC Infrastructure (inc. Car Parks),Private Contractors,174.00,07/01/2014,rk84145940
00154147,R J Hartwell Ltd,Leisure Centres,Play Areas (Maint.),Repairs & Maintenance Expenses,"2,028.00",24/02/2014,rk82125683
00154147,R J Hartwell Ltd,SDC Infrastructure,SDC Infrastructure (inc. Car Parks),Private Contractors,703.44,24/02/2014,rk82125678
00002066,R J Thompson,Building Services,Elizabeth House,Repairs & Maintenance Expenses,514.20,29/04/2013,rk82125309
00002066,R J Thompson,Building Services,Elizabeth House,Repairs & Maintenance Expenses,"1,713.96",11/07/2013,rk84144965
00002066,R J Thompson,Current Schemes In Progress,Disab.Fac.Grants(Mandatory),Renovation Grants (Capital),"4,404.40",27/08/2013,rk84145231
00002066,R J Thompson,Current Schemes In Progress,Disab.Fac.Grants(Mandatory),Renovation Grants (Capital),-400.00,10/10/2013,rk83116492
00002066,R J Thompson,Current Schemes In Progress,Disab.Fac.Grants(Mandatory),Renovation Grants (Capital),"4,990.00",10/10/2013,rk84145523
00002066,R J Thompson,Building Services,Alcester Area Office,Repairs & Maintenance Expenses,345.60,14/11/2013,rk84145700
00002066,R J Thompson,Building Services,Elizabeth House,Repairs & Maintenance Expenses,793.20,14/11/2013,rk84145701
00002066,R J Thompson,Building Services,Elizabeth House,Repairs & Maintenance Expenses,152.93,23/12/2013,rk82125588
00002066,R J Thompson,Building Services,Elizabeth House,Repairs & Maintenance Expenses,80.40,30/01/2014,rk82125635
00002066,R J Thompson,Building Services,Alcester Area Office,Repairs & Maintenance Expenses,"1,412.74",13/03/2014,rk82125722
00125477,Radicomi Ltd,C.C.T.V.,CCTV General Operation,Private Contractors,432.00,27/08/2013,vm82127234
00125477,Radicomi Ltd,C.C.T.V.,CCTV General Operation,Private Contractors,867.60,07/11/2013,vm82127300
00125477,Radicomi Ltd,C.C.T.V.,CCTV General Operation,Private Contractors,572.40,07/11/2013,vm82127301
00125477,Radicomi Ltd,Off-Street Parking,Car Parks Expenses,Private Contractors,430.80,07/11/2013,vm82127300
00125477,Radicomi Ltd,Off-Street Parking,Car Parks Expenses,Private Contractors,253.20,07/11/2013,vm82127301
00125477,Radicomi Ltd,On Street Parking,On Street,Private Contractors,981.60,07/11/2013,vm82127300
00125477,Radicomi Ltd,On Street Parking,On Street,Private Contractors,614.40,07/11/2013,vm82127301
00053248,Radway Village Hall,Creditors,WCC Elections May 2013,Cash Payments,31.50,10/06/2013,yq84119836
00053248,Radway Village Hall,Elections,District Elections,General Office Expenses,20.00,27/06/2013,yq84119907
00004365,Rainbow Cleaning (Midlands) Ltd,Off-Street Parking,Car Park Cleaning,Other Third Party Payments,57.60,13/05/2013,vm82127115
00004365,Rainbow Cleaning (Midlands) Ltd,Off-Street Parking,Car Park Cleaning,Other Third Party Payments,199.20,20/05/2013,vm82127125
00004365,Rainbow Cleaning (Midlands) Ltd,Off-Street Parking,Car Park Cleaning,Other Third Party Payments,57.60,08/07/2013,vm82127151
00004365,Rainbow Cleaning (Midlands) Ltd,Off-Street Parking,Car Park Cleaning,Other Third Party Payments,199.20,25/07/2013,vm82127182
00004365,Rainbow Cleaning (Midlands) Ltd,Off-Street Parking,Car Park Cleaning,Other Third Party Payments,57.60,05/09/2013,vm82127242
00004365,Rainbow Cleaning (Midlands) Ltd,Off-Street Parking,Car Park Cleaning,Other Third Party Payments,57.60,28/10/2013,vm84133529
00004365,Rainbow Cleaning (Midlands) Ltd,Off-Street Parking,Car Park Cleaning,Other Third Party Payments,57.60,23/12/2013,vm82127353
00004365,Rainbow Cleaning (Midlands) Ltd,Off-Street Parking,Car Park Cleaning,Other Third Party Payments,199.20,07/01/2014,vm82127362
00004365,Rainbow Cleaning (Midlands) Ltd,Off-Street Parking,Car Park Cleaning,Other Third Party Payments,199.20,07/01/2014,vm82127363
00004365,Rainbow Cleaning (Midlands) Ltd,Off-Street Parking,Car Park Cleaning,Other Third Party Payments,199.20,20/01/2014,vm82127378
00004365,Rainbow Cleaning (Midlands) Ltd,Off-Street Parking,Car Park Cleaning,Other Third Party Payments,57.60,20/02/2014,vm82127415
00004365,Rainbow Cleaning (Midlands) Ltd,Off-Street Parking,Car Park Cleaning,Other Third Party Payments,199.20,20/03/2014,vm82127443
00152738,Randstad CPE Ltd,Policy,Planning & Housing Policy,Other Third Party Payments,"1,050.00",29/04/2013,yq84119745
00152738,Randstad CPE Ltd,Policy,Planning & Housing Policy,Other Third Party Payments,"1,140.00",29/04/2013,yq84119746
00152738,Randstad CPE Ltd,Policy,Planning & Housing Policy,Other Third Party Payments,"1,350.00",16/05/2013,yq84119766
00152738,Randstad CPE Ltd,Policy,Planning & Housing Policy,Other Third Party Payments,"1,080.00",16/05/2013,yq84119767
00152738,Randstad CPE Ltd,Regulatory Services,Dev. Control General,Other Third Party Payments,"1,350.00",03/06/2013,wn84133316
00152738,Randstad CPE Ltd,Policy,Planning & Housing Policy,Other Third Party Payments,"1,140.00",13/06/2013,yq84119870
00152738,Randstad CPE Ltd,Policy,Planning & Housing Policy,Other Third Party Payments,930.00,13/06/2013,yq84119871
00152738,Randstad CPE Ltd,Policy,Planning & Housing Policy,Other Third Party Payments,"1,230.00",13/06/2013,yq84119872
00152738,Randstad CPE Ltd,Policy,Planning & Housing Policy,Other Third Party Payments,"1,350.00",13/06/2013,yq84119873
00152738,Randstad CPE Ltd,Policy,Planning & Housing Policy,Other Third Party Payments,"1,035.00",20/06/2013,yq84119877
00152738,Randstad CPE Ltd,Policy,Planning & Housing Policy,Other Third Party Payments,"1,350.00",01/07/2013,yq84119924
00152738,Randstad CPE Ltd,Policy,Planning & Housing Policy,Other Third Party Payments,"1,350.00",01/07/2013,yq84119925
00152738,Randstad CPE Ltd,Policy,Planning & Housing Policy,Other Third Party Payments,"1,290.00",08/07/2013,yq84119932
00152738,Randstad CPE Ltd,Policy,Planning & Housing Policy,Other Third Party Payments,"1,260.00",15/07/2013,yq84119934
00152738,Randstad CPE Ltd,Policy,Planning & Housing Policy,Other Third Party Payments,"1,327.50",25/07/2013,yq84119943
00152738,Randstad CPE Ltd,Policy,Planning & Housing Policy,Other Third Party Payments,"1,282.50",29/07/2013,yq84119944
00152738,Randstad CPE Ltd,Policy,Planning & Housing Policy,Transport - Other,91.26,29/07/2013,yq84119945
00174606,Rapid Fixer,Current Schemes In Progress,Disab.Fac.Grants(Mandatory),Renovation Grants (Capital),"3,395.00",23/01/2014,rk84146053
00053251,Ratley Village Hall,Creditors,WCC Elections May 2013,Cash Payments,175.15,10/06/2013,yq84119845
00053251,Ratley Village Hall,Elections,District Elections,General Office Expenses,20.00,27/06/2013,yq84119908
00170383,RCA Regeneration,Regulatory Services,Dev. Control General,Professional Fees,"1,738.20",09/09/2013,wn84133541
00170383,RCA Regeneration,Regulatory Services,Planning Application Appeals,Professional Fees,"6,500.10",24/03/2014,wn84134021
00169116,Reading Agricultural Consultants,Regulatory Services,Dev. Control General,Professional Fees,506.78,22/08/2013,wn84133473
00169116,Reading Agricultural Consultants,Regulatory Services,Enforcement Team,Professional Fees,506.80,22/08/2013,wn84133473
00142528,Reading Room Whichford,Creditors,WCC Elections May 2013,Cash Payments,60.00,10/06/2013,yq84119862
00175566,Rebecca Taylor,Housing,Rent Express Scheme - NEW,Other Third Party Payments,500.00,13/03/2014,wn84133987
00171638,Redditch Nightstop,Housing,Homelessness,Other Third Party Payments,194.40,07/10/2013,wn84133596
00171638,Redditch Nightstop,Housing,Homelessness,Other Third Party Payments,312.44,07/11/2013,wn84133671
00038920,Reed Business Information Ltd,HR and Training,Human Resources,Grants & Subscription Expenses,"1,440.00",01/07/2013,yq82116790
00038920,Reed Business Information Ltd,Council Tax,Council Tax,Grants & Subscription Expenses,66.00,21/11/2013,rk84145748
00038920,Reed Business Information Ltd,Resources,Exchequer Division,Grants & Subscription Expenses,132.00,21/11/2013,rk84145748
,REFRESHMENT SYSTEM,Building Services,Vending Machines,Refreshments Expenses,98.13,13/05/2013 ,3961
00126049,Reids of Carnteel Ltd,Sports Development,Sports Development,Other Third Party Payments,180.00,01/08/2013,vm82127189
00126049,Reids of Carnteel Ltd,Leisure Centres,Skateboard Park,Other Third Party Payments,876.00,15/08/2013,vm84133209
00126049,Reids of Carnteel Ltd,Sports Development,Sports Development,Other Third Party Payments,102.00,15/08/2013,vm82127210
00126049,Reids of Carnteel Ltd,Sports Development,Sports Development,Other Third Party Payments,102.00,15/08/2013,vm82127211
